

Ann Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299597
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Marshall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Salisbury St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jul 1857
Register	Baptisms 1830 - 1872, Page 144, Entry 1146
Source	LDS Film 1656013
Parent Of	George Alfred Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299597&Relationship=Baptised
Married To	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299597&Relationship=1stParent



