

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120999
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827, Entry 1155
Source	LDS Film 1068891
Parent Of	Edward Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120999&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120999&Relationship=2ndParent



