

Isaac Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042619
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Oldham
Name Suffixes	Esquire
Gender	Male
Abode	Red cross street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1789
Date Of Spouse's Death	29 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 244
Source	LDS Film 93833
Married To	Betty Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042619&Relationship=Deceased



