

Thomas Ashlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashlin
Gender	Male
Abode	Bevington Hill
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1823
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	Wm. Horner Offtg. Minister
Register	Burials 1823 from the Bishop's Transcripts, Page 49, Entry 322
Source	LDS Film 1068890



