

William Crosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011118
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crosson
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1753
Register	Burials 1749 - 1754, Page 159, Entry 15
Source	LDS Film 1656376
Parent	John Crosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011118&Relationship=1stParent



