

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433997
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Lodge Lane
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1876, Page 7, Entry 55
Source	LDS Film 2147909
Parent Of	Florence Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433997&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433997&Relationship=2ndParent



