

James Donaghy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044426
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donaghy
Gender	Male
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1859
Witnesses	Jane Ratcliffe; James Donaghy
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 81, Entry 161
Source	LDS Film 1546064
Witnessed Marriage Of	Peter Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044426&Relationship=Groom
Witnessed Marriage Of	Ann Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044426&Relationship=Bride



