

Andrew Comber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051951
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Comber
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1800
Date Of Child's Birth	10 Mar 1800
Register	Baptisms 1792 - 1812, Page 10, Entry 4
Source	LDS Film 1656149
Parent Of	Andrew Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051951&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051951&Relationship=2ndParent



