

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190955
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Abode	Ellenborough St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1847
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1846 - 1847, Page 381, Entry 3043
Source	LDS Film 93885
Parent Of	Marian Lucy Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190955&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190955&Relationship=2ndParent



