

Joseph Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042810
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wiggins
Gender	Male
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Sep 1851
Witnesses	Joseph Wiggins; Maria Mathers, (X)
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 102, Entry 203
Source	LDS Film 1656195
Witnessed Marriage Of	James Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042810&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042810&Relationship=Bride



