

Archibald McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043783
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McLean
Gender	Male
Abode	28 Duke St
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Oct 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Batchelor
Witnesses	Martha Wall; Edward Ludwick
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 151, Entry 301
Source	LDS Film 1656195
Witnessed By	Martha Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043783&Relationship=Witness_1
Witnessed By	Edward Ludwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043783&Relationship=Witness_2
Married To	Mary McColl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043783&Relationship=Bride



