

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Dennison St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 91, Entry 724
Source	LDS Film 1656419
Parent Of	John Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114661&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114661&Relationship=2ndParent



