

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Batchelor Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Jan 1793
Register	Baptisms 1785 - 1800, Page 12, Entry 55
Source	LDS Film 1656195
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039311&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039311&Relationship=2ndParent



