

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1800
Witnesses	Richard Ratcliff; Thom. Hughes
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 180, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008270&Relationship=Groom
Witnessed Marriage Of	Hannah Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008270&Relationship=Bride



