

Joseph Bayns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bayns
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jan 1800
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	26 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 30
Source	LDS Film 1468979
Parent Of	John Bayns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126033&Relationship=Deceased
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126033&Relationship=2ndParent



