

Donald Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115055
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Davies
Gender	Male
Abode	Peach Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12411
Source	LDS Film 560881
Parent Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115055&Relationship=Deceased
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115055&Relationship=2ndParent



