

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031415
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1834
Witnesses	Edward Jones; Charlotte Lewis, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 196, Entry 586
Source	LDS Film 93919
Witnessed Marriage Of	Henry Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031415&Relationship=Groom
Witnessed Marriage Of	Joyce Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031415&Relationship=Bride



