

Hugh Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182774
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hall
Gender	Male
Abode	Cunliffe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 385, Entry 3073
Source	LDS Film 93884
Parent Of	James Stuart Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182774&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182774&Relationship=2ndParent



