

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024813
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Gender	Male
Abode	Work House
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1784
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 4
Source	LDS Film 1656377
Parent Of	George Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024813&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024813&Relationship=2ndParent



