

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014225&Relationship=Baptised



