

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062495
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Rigby St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1000
Source	LDS Film 1068890
Parent Of	Wm. Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062495&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062495&Relationship=2ndParent



