

Joseph Griffis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084560
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffis
Gender	Male
Abode	Upper Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1814
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 109, Entry 867
Source	LDS Film 1656378
Parent Of	Mary Griffis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084560&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084560&Relationship=2ndParent



