

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Mar 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Ellen Weeton; W. Holden
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Source	LDS Film 1656197
Witnessed By	Ellen Weeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069660&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069660&Relationship=Witness_2
Married To	Elizabeth Winkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069660&Relationship=Bride



