

John Read Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Read
Surname	Gill
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1842
Witnesses	John Read Gill; Elizth. Hamer
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 150, Entry 300
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041238&Relationship=Groom
Witnessed Marriage Of	Maria Eleanor Gwynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041238&Relationship=Bride



