

Robert Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111207
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 345, Entry 2755
Source	LDS Film 1656418
Parent	Andrew Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111207&Relationship=1stParent
Parent	Synes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111207&Relationship=2ndParent



