

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Hawke St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	30 Mar 1810
Register	Burials 1809 - 1810, Entry 95
Source	LDS Film 1656377
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058310&Relationship=Deceased



