

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Aug 1765
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 167, Entry 25
Source	LDS Film 1656376
Married To	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017991&Relationship=Deceased



