

Mary Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gleaves
Married Surname	McNabb
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1824
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 72, Entry 216
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020911&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020911&Relationship=Witness_2
Married To	Robert McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020911&Relationship=Groom



