

Frederick Collett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146446
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Collett
Parent's Occupation (As Documented)	Cabinet Case Maker
Parent's Occupation (Standardised)	Cabinet Case Maker
Gender	Male
Abode	High St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 197, Entry 1569
Source	LDS Film 2045907
Parent	John Collett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146446&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146446&Relationship=2ndParent



