

John Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Gender	Male
Abode	North Shore
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Aug 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 26
Source	LDS 1656373
Parent Of	William Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062081&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062081&Relationship=2ndParent



