

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422239
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1795
Date Of Child's Birth	20 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 115
Source	LDS Film 1468979
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422239&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422239&Relationship=1stParent



