

Mary Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229030
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davison
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Finch St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1851
Register	Baptisms 1850 - 1851, Page 271, Entry 2168
Source	LDS Film 93886
Parent Of	Mary Ann Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229030&Relationship=Baptised
Married To	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229030&Relationship=1stParent



