

Joseph Birdsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058676
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birdsall
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Paradise St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1811
Date Of Death	25 Mar 1811
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 8, Entry 71
Source	LDS Film 93833
Parent	Joseph Birdsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058676&Relationship=1stParent



