

Thomas Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069661
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bagnall
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Mar 1812
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Thos. Flanagan; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Thos. Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069661&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069661&Relationship=Witness_2
Married To	Mary Flannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069661&Relationship=Bride



