

Henry Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289997
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scarisbrick
Gender	Male
Abode	Fazakerley
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1838
Register	Baptisms 1835 - 1866, Page 34, Entry 8
Source	LDS Film 1647560
Parent Of	Jane Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289997&Relationship=2ndParent



