

Richard Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121298
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Voce
Gender	Male
Abode	Highfield Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 94, Entry 752
Source	LDS Film 1656373
Parent Of	Margaret Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121298&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121298&Relationship=2ndParent



