

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1803
Date Of Child's Birth	6 Jun 1803
Register	Baptisms 1792 - 1812, Page 16, Entry 9
Source	LDS Film 1656149
Parent Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057207&Relationship=Baptised
Married To	Mary Anne Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057207&Relationship=2ndParent



