

William S. Vines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	S.
Surname	Vines
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Apr 1856
Witnesses	William S. Vines; Mary Ann Vines
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 44, Entry 88
Source	LDS Film 2147914
Witnessed Marriage Of	Harry Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083680&Relationship=Groom
Witnessed Marriage Of	Miriam Samber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083680&Relationship=Bride



