

William Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huntington
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 9
Source	LDS Film 1656377
Parent Of	Betty Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013972&Relationship=Baptised



