

Thomas Woodburn Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Woodburn
Surname	Pemberton
Gender	Male
Abode	Tranmere Cheshire
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2160
Source	LDS Film 1068892
Parent	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195177&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195177&Relationship=2ndParent



