

Edwin Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301244
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Egerton
Gender	Male
Abode	7 William Henry St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Joine Merchant
Register	Baptisms 1830 - 1872, Page 169, Entry 1347
Source	LDS Film 1656013
Parent Of	Edward James Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301244&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301244&Relationship=2ndParent



