

John Sandiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandiford
Gender	Male
Abode	Everton Parish of Walton on the Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 231, Entry 1845
Source	LDS Film 93878
Parent Of	John Sandiford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137175&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137175&Relationship=2ndParent



