

Thomas Parry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parry
Surname	Evans
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Windsor
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Farrell, (X); Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 53, Entry 106
Source	LDS Film 2147910
Witnessed By	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122071&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122071&Relationship=Witness_2
Married To	Margaret Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122071&Relationship=Bride



