

William Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macklin
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1766
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Feb 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010568&Relationship=Baptised



