

Robert Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043147
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowan
Gender	Male
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1853
Witnesses	Robert Cowan; Fanny Littlewood Kendall; Charles Cowan; Wm Woodfield
Marriage Type	Licence
Marrying Minister	Frederic Walker
Register	Marriages 1837 - 1868, Page 113, Entry 226
Source	LDS Film 1656195
Witnessed Marriage Of	David Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043147&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043147&Relationship=Bride



