

Margaret Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156430
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Green
Spouse's Occupation (As Documented)	General Agent
Spouse's Occupation (Standardised)	General Agent
Gender	Female
Abode	Casneau St
Year	1838 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1838
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 33
Source	LDS Film 1068892
Parent Of	Susannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156430&Relationship=Baptised
Married To	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156430&Relationship=1stParent



