

Thomas Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hind
Gender	Male
Abode	Ewbank Street Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Apr 1860
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1814 - 1866, Page 233, Entry 1861
Source	LDS Film 2147913
Parent Of	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302166&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302166&Relationship=2ndParent



