

Hannah Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226017
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lang
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burgess St.
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1837
Date Of Child's Birth	17 May 1837
Register	Baptisms 1830 - 1863, Page 32, Entry 252
Source	LDS Film 1656015
Parent Of	Thomas Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226017&Relationship=Baptised
Married To	James Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226017&Relationship=1stParent



