

Margarett Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044465
First Name (With Contractions)	Margarett
First Name (Without Contractions)	Margarett
Surname	Crompton
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Peter St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1796
Date Of Child's Birth	1 Jun 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 32
Source	LDS Film 1656377
Parent Of	Esther Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044465&Relationship=Baptised
Married To	Adam Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044465&Relationship=1stParent



