

George Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425676
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Upton
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 156, Entry 1242
Source	LDS Film 1468980
Parent Of	Willm. Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425676&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425676&Relationship=2ndParent



