

Robert Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tweed
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1833
Witnesses	Robert Tweed, (X); Leah Barker
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 44, Entry 131
Source	LDS Film 93919
Witnessed Marriage Of	Henry Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030030&Relationship=Groom
Witnessed Marriage Of	Hannah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030030&Relationship=Bride



