

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Lumber Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1778
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 May 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 242
Source	LDS Film 93833
Parent Of	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016768&Relationship=Baptised



