

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284822
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Kirkdale
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Oct 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Sep 1825
Register	Baptisms 1813 - 1835, Page 101, Entry 801
Source	LDS Film 1647560
Parent Of	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284822&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284822&Relationship=2ndParent



