

William McIntosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McIntosh
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 123, Entry 26
Source	LDS Film 1656377
Parent Of	Willm. McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025336&Relationship=Deceased



