

Elizabeth Moulds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089458
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moulds
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Key Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 264, Entry 2110
Source	LDS Film 1656378
Parent	Francis Moulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089458&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089458&Relationship=2ndParent



