

Henry Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082514
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morris
Gender	Male
Abode	Pall Mall
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Miles Curten; A. Louthwaite
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 64, Entry 127
Source	LDS Film 1656678
Witnessed By	Miles Curten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082514&Relationship=Witness_1
Witnessed By	A. Louthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082514&Relationship=Witness_2
Married To	Janet McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082514&Relationship=Bride



