

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1851
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 109, Entry 217
Source	LDS Film 1656375
Witnessed Marriage Of	Peter Watmough Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042835&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042835&Relationship=Bride



