

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Bedford Street, Toxteth
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1845
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1845, Entry 741
Source	LDS Film 1068892
Parent Of	Harriet Susan Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183146&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183146&Relationship=2ndParent



