

Jane Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032672
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nicholson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Thomas Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 42, Entry 44
Married To	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032672&Relationship=Spouse



