

Ann Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107022
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Gender	Female
Abode	Hart Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1832
Register	Burials 1831 - 1833, Page 84, Entry 6109
Source	LDS Film 560881
Parent Of	Alfred Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107022&Relationship=Deceased
Married To	Robt. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107022&Relationship=1stParent



