

Henry Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Campbell
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1854
Date Of Child's Birth	23 Mar 1854
Register	Baptisms 1853 - 1855, Page 333, Entry 1
Source	LDS Film 396377
Parent Of	Catharine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434718&Relationship=2ndParent



