

Jane Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072633
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lunt
Former/Maiden/Other Surname 1	Crook
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Frederick St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Date Of Child's Birth	21 Oct 1808
Register	Baptisms 1799 - 1810, Page 264, Entry 7
Source	LDS Film 1656377
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072633&Relationship=Baptised
Married To	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072633&Relationship=1stParent



