

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	Blundell street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	21 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 243
Source	LDS Film 93833
Parent Of	Thomas Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040276&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040276&Relationship=2ndParent



