

William Phelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058755
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Phelan
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1829
Witnesses	Wm. Phelan; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 75, Entry 223
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058755&Relationship=Groom
Witnessed Marriage Of	Judith Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058755&Relationship=Bride



